﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;05;05;P;TRANSFERENCIAS CORRIENTES;0;27916;27916
12;05;06;P;RENTAS DE LA PROPIEDAD;2668;2668;2043
12;05;07;P;INGRESOS DE OPERACIÓN;516831;477920;204764
12;05;08;P;OTROS INGRESOS CORRIENTES;10465;10465;20925
12;05;09;P;APORTE FISCAL;1485530;1555564;1264000
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;51300;77928;97298
12;05;15;P;SALDO INICIAL DE CAJA;5000;45059;0
12;05;21;P;GASTOS EN PERSONAL;1547090;1514459;1195158
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;276925;247420;160184
12;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;132483;132483
12;05;25;P;INTEGROS AL FISCO;10260;10240;7421
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86985;75697;16952
12;05;31;P;INICIATIVAS DE INVERSIÓN;140534;140534;12172
12;05;34;P;SERVICIO DE LA DEUDA;5000;71687;71686
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;20890
