﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;265786267;270168281;126731695
16;28;01;05;02;;P;Del Gobierno Central                                                            ;265786267;270168281;126731695
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96362846;99102961;46560598
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44544637;45811536;27342634
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346421;346421;9336
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;375000;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;85825212;85825212;37659421
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;24613352;24613352;8972263
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14093799;14093799;6187443
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19184;19184;32820
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4393042;4393042;2978794
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3354598;3354598;1584990
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2802143;2802143;1411499
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4575;4575;0
16;28;01;08;99;;P;Otros                                                                           ;547880;547880;173491
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;5293116
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;5293116
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7682087;55834
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;7682087;55834
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3916306;55834
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3758781;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;122471612;124052680;57013572
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64255531;65054054;44329496
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87504375;89110594;42363777
16;28;01;24;01;;P;Al Sector Privado                                                               ;12411;12411;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4999;4999;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7412;7412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;87491964;89098183;42363777
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;87491964;88831975;42363777
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266208;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103121;4265106;155471
16;28;01;29;03;;P;Vehículos                                                                       ;0;41107;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;157080;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;103121;4066919;155471
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3225551;622159
16;28;01;31;02;;P;Proyectos                                                                       ;0;3225551;622159
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;690755;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;690755;0
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;690755;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1632577
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1632577
;;;;;;;RESULTADO;;;-9439803
