﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51287248;29151505
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;377537
09;25;09;P;APORTE FISCAL;3594213;3601560;1489982
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;1255221;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;42644926;25886982
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;7938879;1077905
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;296009;20468
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;3607533;0
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4033669
