﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;443931;508336;637896
18;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;381356;502719;628124
18;02;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;62575;5617;9772
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1325370;1398696;1804481
18;02;01;07;02;;P;Venta de Servicios                                                              ;1325370;1398696;1804481
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;260361;440784;396721
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;189558;189558;128630
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20771;120080;132013
18;02;01;08;99;;P;Otros                                                                           ;50032;131146;136078
18;02;01;09;;;P;APORTE FISCAL                                                                   ;33827656;31427941;30696535
18;02;01;09;01;;P;Libre                                                                           ;33827656;31427941;30696535
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;9007;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7494783;7736447;7730021
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1852607;1884607;1884104
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;424547;424546
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;424547;424546
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;206074;199555;110403
18;02;01;25;01;;P;Impuestos                                                                       ;6526;7;7
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;199548;199548;110396
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;102326;102315
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;102326;102315
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33328;33328;33214
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33328;33328;33214
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26279513;23403944;23304021
18;02;01;31;02;;P;Proyectos                                                                       ;26279513;23403944;23304021
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-52991
