﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;134140764;40409558
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;907641
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;1152302
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8290440
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6510718;0
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;64425471;67443897;18633997
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;31543701;11254619
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;5388;447
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;39283467;11418176
16;23;25;P;INTEGROS AL FISCO;788782;788782;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;248523;2011
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;6510718;0
16;23;34;P;SERVICIO DE LA DEUDA;10;10;4317651
;;;;RESULTADO;;;5133040
