﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6225041;4184378
05;65;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6225041;4184378
05;65;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4270285;3124783
05;65;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1907936;1059595
05;65;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;44320;0
05;65;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;16593;7846
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;7554
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;65;01;08;99;;P;Otros                                                                           ;0;16573;292
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;97210;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4251587;3419399
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;775868;498149
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115970;26103
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115970;26103
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;752397;500641
05;65;01;24;01;;P;Al Sector Privado                                                               ;0;752397;500641
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;752397;500641
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;156654;142754
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;156654;142754
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;188158;35394
05;65;01;29;03;;P;Vehículos                                                                       ;0;50000;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;0;43837;1702
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;0;19988;13678
05;65;01;29;06;;P;Equipos Informáticos                                                            ;0;30333;4594
05;65;01;29;07;;P;Programas Informáticos                                                          ;0;44000;15420
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;98210;98210
05;65;01;34;07;;P;Deuda Flotante                                                                  ;0;98210;98210
;;;;;;;RESULTADO;;;-528426
