﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;7018083;3477369
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;4706
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;110719
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;47779260;21892147
05;76;15;P;SALDO INICIAL DE CAJA;0;793938;0
05;76;21;P;GASTOS EN PERSONAL;2071645;2124677;1768376
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;663560;253813
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;4467689;1800584
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;1992441;372458
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;23074701;9719797
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;22845451;8630563
05;76;34;P;SERVICIO DE LA DEUDA;0;556106;2200186
;;;;RESULTADO;;;739164
