﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5169646;5223394
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;13410
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;204793;66650
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;119015
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;39870339;37082396
05;76;15;P;SALDO INICIAL DE CAJA;2000;426968;0
05;76;21;P;GASTOS EN PERSONAL;2041688;2045107;1960995
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;399741;395473
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;5682530;5287952
05;76;25;P;INTEGROS AL FISCO;0;3720000;3825847
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;1990483;1954473
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;6413039;6348737
05;76;32;P;PRÉSTAMOS;800000;800000;249629
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;25443082;24924668
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-2442909
