﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;244576;244576;75681
05;71;02;08;99;;P;Otros                                                                           ;244576;244576;75681
05;71;02;09;;;P;APORTE FISCAL                                                                   ;21726239;23126239;2000000
05;71;02;09;01;;P;Libre                                                                           ;21726239;23126239;2000000
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30952204;31097204;12527513
05;71;02;13;02;;P;Del Gobierno Central                                                            ;30952204;31097204;12527513
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2570;2570;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2556929;2701929;0
05;71;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;298244;298244;0
05;71;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;424020;424020;125222
05;71;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3407766;3407766;0
05;71;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1033444;1033444;1033444
05;71;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1664755;1664755;0
05;71;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12164817;12164817;11368847
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;9399659;9399659;0
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;616562;0
05;71;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;309000;309000;38000
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4285929;4285929;960249
05;71;02;24;01;;P;Al Sector Privado                                                               ;3253493;3253493;940826
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;618000;618000;0
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;1055523;1055523;504304
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1579970;1579970;436522
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;1032436;1032436;19423
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;101733;101733;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;930703;930703;19423
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1464069;1464069;0
05;71;02;29;03;;P;Vehículos                                                                       ;1053420;1053420;0
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;410649;410649;0
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34681030;31480201;9476132
05;71;02;31;02;;P;Proyectos                                                                       ;34681030;31480201;9476132
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-818744
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-818744
05;71;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;71;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-818744
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12182991;16928820;3515486
05;71;02;33;01;;P;Al Sector Privado                                                               ;625210;717210;0
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;2000;0
05;71;02;33;01;203;P;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0)                                                                                                                                                                                      ;103000;103000;0
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;51500;51500;0
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;470710;470710;0
05;71;02;33;01;253;P;CIEP -  Investigación arqueológica Aysén milenario (40000234)                                                                                                                                                                                             ;0;5000;0
05;71;02;33;01;254;P;CIEP - Degradación de materia orgánica en fiordos patagónicos (40000236)                                                                                                                                                                                  ;0;5000;0
05;71;02;33;01;255;P;Universidad Austral - Recuperación biológica de sitios contaminados con metales pesados (40000480 )                                                                                                                                                       ;0;10000;0
05;71;02;33;01;256;P;Universidad Austral - Red de museos Aysén: Investigación museológica y diagnóstico (40000482)                                                                                                                                                             ;0;30000;0
05;71;02;33;01;257;P;Universidad Andrés Bello - Puesta en valor de geología y conocimiento de dinosaurios (40000501)                                                                                                                                                           ;0;40000;0
05;71;02;33;02;;P;Al Gobierno Central                                                             ;0;3844379;0
05;71;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;3844379;0
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;11557781;12367231;3515486
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3090000;3090000;1082766
05;71;02;33;03;206;P;INDAP - Transferencia Programa de Desarrollo de Inversiones (PDI), Turismo Rural de INDAP (30323523-0)                                                                                                                                                    ;5150;5150;0
05;71;02;33;03;228;P;INDAP-Transferencia para recomposición de Masa Ganadera (Retención de Vientres) (30342991-0)                                                                                                                                                              ;240333;240333;13568
05;71;02;33;03;230;P;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0)                                                                                                                                                                          ;48565;48565;1762
05;71;02;33;03;232;P;SEREMI DE BIENES NACIONALES-Transferencia para la Optimización de la Regularización de la Propiedad (30360923-0)                                                                                                                                          ;5150;5150;5150
05;71;02;33;03;234;P;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0)                                                                                                                                    ;5150;5150;5150
05;71;02;33;03;235;P;SEREMI DE AGRICULTURA- Transferencia Silvopastoral de Plantación Forestales (30323722-0)                                                                                                                                                                  ;5150;5150;0
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;5150;5150;5150
05;71;02;33;03;244;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0)                                                                                                                                                                 ;5150;5150;3453
05;71;02;33;03;245;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0)                                                                                                                                           ;5150;5150;5150
05;71;02;33;03;246;P;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0)                                                                                                                                                           ;5150;5150;4732
05;71;02;33;03;248;P;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0)                                                                                                                                                    ;157027;157027;0
05;71;02;33;03;250;P;SEREMI de Minería-Estrategia de Gestión para el Patrimonio Geológico (30367049-0)                                                                                                                                                                         ;5150;5150;5150
05;71;02;33;03;251;P;CORFO-Programa de Apoyo a Inversión en Zonas de Oportunidades (30356429-0)                                                                                                                                                                                ;5150;5150;0
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;2279045;2279045;1268687
05;71;02;33;03;254;P;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0)                                                                                                                                                                       ;243863;243863;70658
05;71;02;33;03;255;P;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0)                                                                                                                                                                               ;5150;5150;4906
05;71;02;33;03;256;P;SERCOTEC-Creación y Fortalecimiento Asociaciones MIPES Región de Aysén (30356574-0)                                                                                                                                                                       ;5150;5150;0
05;71;02;33;03;257;P;CORFO-Programa Estratégico Ganadero Región de Aysén (30340022-0)                                                                                                                                                                                          ;94477;94477;0
05;71;02;33;03;258;P;SUBSECRETARÍA DE PESCA Y ACUICULTURA - Plan Acción Integral para la Pesca Artesanal de la Región de Aysén (30364306-0)                                                                                                                                    ;5150;5150;0
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;148096;148096;0
05;71;02;33;03;260;P;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0)                                                                                                                                            ;318211;318211;176365
05;71;02;33;03;261;P;SEREMI DE AGRICULTURA - Comercialización y Marketing Hortícola (30324172-0)                                                                                                                                                                               ;5150;5150;0
05;71;02;33;03;262;P;SEREMI DE AGRICULTURA - Desarrollo Silvoagropecuario Modelos Innovadores (30376733-0)                                                                                                                                                                     ;58221;58221;0
05;71;02;33;03;263;P;SERNATUR - Transferencia para el Apoyo a la Oferta Turística (30134645-0)                                                                                                                                                                                 ;85050;85050;3353
05;71;02;33;03;264;P;SERNATUR - Programa Zonas de Interés Turístico (30369828-0)                                                                                                                                                                                               ;103000;103000;0
05;71;02;33;03;265;P;SEREMI DE AGRICULTURA - Transferencia Tecnológica Predial Cuencas Aysén-Palena-Cisnes (30324072-0)                                                                                                                                                        ;5150;5150;5150
05;71;02;33;03;266;P;CORFO - Programa Estratégico Regional Sector Pesca (30340073-0)                                                                                                                                                                                           ;5150;5150;0
05;71;02;33;03;267;P;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0)                                                                                                                                                       ;314249;314249;149770
05;71;02;33;03;268;P;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0)                                                                                                                                                                       ;48410;48410;0
05;71;02;33;03;270;P;SERCOTEC - Transferencia Crece Empresas,  Fondo para el Desarrollo de Negocios (30374674-0)                                                                                                                                                               ;16480;16480;0
05;71;02;33;03;271;P;SERCOTEC - Transferencia Crece Empresas Turismo de Los Territorios (30374727-0)                                                                                                                                                                           ;18540;18540;0
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;51079;51079;10724
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;206000;206000;0
05;71;02;33;03;287;P;SAG - Transferencia para Recomposición de Masa Ganadera: Trazabilidad (30391424-0)                                                                                                                                                                        ;102055;102055;50795
05;71;02;33;03;288;P;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0)                                                                                                                                                                ;378877;378877;1245
05;71;02;33;03;289;P;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0)                                                                                                                                                                                        ;225770;225770;26255
05;71;02;33;03;290;P;FOSIS - Apoyo a emprendedores de la región (30446922-0)                                                                                                                                                                                                   ;20600;20600;0
05;71;02;33;03;291;P;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0)                                                                                                                                                                         ;240621;240621;122
05;71;02;33;03;292;P;SERNATUR - Promoción y marketing destino Aysén (30457124-0)                                                                                                                                                                                               ;566500;566500;127768
05;71;02;33;03;293;P;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0)                                                                                                                                                                     ;251472;151472;15463
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;206000;206000;6872
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;521180;521180;451397
05;71;02;33;03;297;P;SEREMI de Energía - Plan de eficiencia energética, más leña seca (30472738-0)                                                                                                                                                                             ;5150;5150;0
05;71;02;33;03;301;P;CORFO - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                              ;41914;41914;0
05;71;02;33;03;302;P;INNOVA - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                             ;5150;5150;0
05;71;02;33;03;303;P;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0)                                                                                                                                                                           ;103000;103000;0
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;0;40000;0
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;0;55000;0
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;0;40000;0
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;0;50000;0
05;71;02;33;03;310;P;Universidad de Chile - Climatización geotérmica en una escuela de Coyhaique (40000493)                                                                                                                                                                    ;0;80000;0
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;0;20000;0
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;0;20000;0
05;71;02;33;03;313;P;Universidad de Magallanes -  Sistema regional de información y seguimiento de proyectos (40000522)                                                                                                                                                        ;0;10000;0
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;0;20000;0
05;71;02;33;03;315;P;Universidad de Santiago - Innovación de producto en cerámica de Pto. Ibáñez (40000483)                                                                                                                                                                    ;0;9928;0
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;103000;103000;13925
05;71;02;33;03;329;P;SENCE - Capacitación mejoramiento de la competitividad de pescadores artesanales de Islas Huichas (40010307-0)                                                                                                                                            ;0;112920;0
05;71;02;33;03;330;P;FOSIS - Desarrollo de la pesca artesanal: Apoyo a pescadores artesanales de la comuna de Guaitecas (40010352-0)                                                                                                                                           ;0;786530;0
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina (40008034-0)                                                                                                                                                                                                      ;0;100000;0
05;71;02;33;03;403;P;Universidad de Chile- Factibilidad de Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                     ;0;33750;0
05;71;02;33;03;404;P;Universidad de Chile- Innovación Integral de Evaluación/Exposición a Contaminantes (40010328)                                                                                                                                                             ;0;50000;0
05;71;02;33;03;405;P;Universidad Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                               ;0;36300;0
05;71;02;33;03;406;P;Universidad De Aysén- Simpson+Sostenible: Herramientas para un Mejor Río en Aysén (40010333)                                                                                                                                                              ;0;49980;0
05;71;02;33;03;407;P;Universidad De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                   ;0;49000;0
05;71;02;33;03;408;P; Universidad Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;0;35000;0
05;71;02;33;03;409;P;Universidad De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                             ;0;46000;0
05;71;02;33;03;410;P;Universidad De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                           ;0;49800;0
05;71;02;33;03;411;P;Universidad De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                         ;0;50000;0
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;0;50000;0
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;0;50000;0
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;0;30000;0
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;0;43000;0
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;0;39000;0
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;0;50000;0
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;0;40000;0
05;71;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1183446;46688;0
05;71;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;616562;616562
05;71;02;34;07;;P;Deuda Flotante                                                                  ;1000;616562;616562
;;;;;;;RESULTADO;;;815509
