Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
02;07;P;INGRESOS DE OPERACION;4436;4436;421
02;08;P;OTROS INGRESOS CORRIENTES;363994;363994;155874
02;09;P;APORTE FISCAL;99577748;99577748;15540991
02;12;P;RECUPERACION DE PRESTAMOS;617;617;18955
02;15;P;SALDO INICIAL DE CAJA;138317;138317;0
02;21;P;GASTOS EN PERSONAL;54205558;54205558;7992523
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14297170;14297170;1747620
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;525899;525899;30670
02;24;P;TRANSFERENCIAS CORRIENTES;28902103;28902103;3431179
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2013126;2013126;131348
02;34;P;SERVICIO DE LA DEUDA;141256;141256;1365340
;;;RESULTADO;;;1017561
