﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;23;05;P;TRANSFERENCIAS CORRIENTES;225366;225366;0
07;23;07;P;INGRESOS DE OPERACIÓN;68084;68084;21048
07;23;08;P;OTROS INGRESOS CORRIENTES;48783;48783;1779
07;23;09;P;APORTE FISCAL;7502092;7502092;574468
07;23;15;P;SALDO INICIAL DE CAJA;10;10;0
07;23;21;P;GASTOS EN PERSONAL;6745514;6745514;400073
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;779558;779558;66284
07;23;25;P;INTEGROS AL FISCO;45390;45390;7347
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;273863;273863;0
07;23;34;P;SERVICIO DE LA DEUDA;10;10;41284
;;;;RESULTADO;;;82307
