﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;33;05;P;TRANSFERENCIAS CORRIENTES;149270881;150654459;70715513
16;33;06;P;RENTAS DE LA PROPIEDAD;683;683;0
16;33;07;P;INGRESOS DE OPERACIÓN;2600003;2600003;1206857
16;33;08;P;OTROS INGRESOS CORRIENTES;2140519;2140519;1890695
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;2691682
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1851640;44681
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;75669610;75669610;34636380
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38549135;38549135;21862075
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;364162
16;33;24;P;TRANSFERENCIAS CORRIENTES;40301360;40301360;18989035
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;189463
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1443998;0
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;407642;44680
16;33;34;P;SERVICIO DE LA DEUDA;0;1383578;5100036
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;-4636403
