﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;0
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;7157
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;81259;59223
18;23;09;P;APORTE FISCAL;51809714;53515308;17487434
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;4486511
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;5172201;32280
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;2992756;1171283
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;423626;208486
18;23;26;P;OTROS GASTOS CORRIENTES;10;443;433
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;1109
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;20394412;2282348
18;23;32;P;PRÉSTAMOS;21328591;21328591;11831275
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;22601819;8436371
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-1858700
