﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;01;02;09;;;P;APORTE FISCAL                                                                   ;42125011;42125011;20985193
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366535;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3072071;3072071;465516
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561838;561838;22696
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38490102;38490102;17363139
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;38095016;38095016;17363139
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7463751;7463751;2998220
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;15328954;15328954;9058236
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5448810;5448810;2034108
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8958162;8958162;3245899
29;01;02;24;03;522;P;Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                                               ;895339;895339;26676
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;395086;395086;0
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;395086;395086;0
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;366535;366535
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;366535;366535
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;2767307
