﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;2128
25;03;08;P;OTROS INGRESOS CORRIENTES;8038;8038;35013
25;03;09;P;APORTE FISCAL;14784647;14784647;3721440
25;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4976
25;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;142034
25;03;15;P;SALDO INICIAL DE CAJA;10;10;0
25;03;21;P;GASTOS EN PERSONAL;10804072;10747519;2396668
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1729068;1726568;341207
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;56563;56563
25;03;24;P;TRANSFERENCIAS CORRIENTES;1755769;1755769;175368
25;03;25;P;INTEGROS AL FISCO;20;20;0
25;03;26;P;OTROS GASTOS CORRIENTES;0;2500;2500
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;503766;503766;2219
25;03;34;P;SERVICIO DE LA DEUDA;10;10;668072
;;;;RESULTADO;;;262994
