﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;750295948;225363512
16;10;02;09;01;;P;Libre                                                                           ;601039454;748616916;224506920
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;1679032;856592
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;4411578;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;0;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;0;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;99120156;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;99120156;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;99120156;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;645085182;220250274
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;645085182;220250274
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1059239;197629
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;21822542;748731
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;10194418;1004781
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1735612;63275
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;34542228;18315298
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;34282254;9218738
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;111882085;29409126
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8421889;3779460
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;10488904;4324289
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;86572784;52939138
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;27496952;2924566
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7607947;1896830
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;27658291;22238590
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1851640;76029
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3690582;817946
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;63549848;13860467
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;42037896;16175637
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;10043092;4684194
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;6693145;277418
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4289490;923913
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;4723605;272539
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1861028;76743
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;9699495;2803028
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12670552;2036947
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;25866020;8670121
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;6485891;2190006
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;19735057;4804618
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;9891561;1088122
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;9985;0
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;1260;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;1845;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38218045;14432095
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;1085807
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;970062
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;115745
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;4027431
