﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3136
07;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3136
07;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3136
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53710;94839;131661
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49759;85272;102262
07;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3473;3473
07;08;01;08;99;;P;Otros                                                                           ;3951;6094;25926
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6991273;7318987;7105874
07;08;01;09;01;;P;Libre                                                                           ;6991273;7318987;7105874
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;121556;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5698315;5910228;5781903
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1160473;1200969;1147571
07;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78778;78777
07;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78778;78777
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;49770;87426;39197
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;49770;87426;39197
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136435;136435;133489
07;08;01;29;07;;P;Programas Informáticos                                                          ;136435;136435;133489
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;121556;121556
07;08;01;34;07;;P;Deuda Flotante                                                                  ;10;121556;121556
;;;;;;;RESULTADO;;;-61822
