﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1169;883
11;09;09;D;APORTE FISCAL;61018;61018;7165
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;44
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;8543;8819;1320
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;53351;53361;556
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
11;09;32;D;PRÉSTAMOS;675;675;76
11;09;34;D;SERVICIO DE LA DEUDA;10;10;3006
;;;;RESULTADO;;;3134
