﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76390;76400;56184
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;76390;76390;8210
19;01;06;08;99;;P;Otros                                                                           ;0;10;47974
19;01;06;09;;;P;APORTE FISCAL                                                                   ;862640663;861812818;291039553
19;01;06;09;01;;P;Libre                                                                           ;862640663;861812818;291039553
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;93743850;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3643387;3494387;1373297
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;184033;184033;81136
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;798895979;791655979;270158072
19;01;06;24;01;;P;Al Sector Privado                                                               ;798895979;791655979;270158072
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16473374;15833374;5269238
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;177164312;170564312;60903890
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;221367306;221367306;0
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;233665490;233665490;203984944
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;150225497;150225497;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;156978;118133;28429
19;01;06;29;06;;P;Equipos Informáticos                                                            ;43092;26500;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;113886;91633;28429
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6668999;3668999;0
19;01;06;31;02;;P;Proyectos                                                                       ;6668999;3668999;0
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;53166677;62766677;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;6912701;6912701;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2006978;2006978;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1077504;1077504;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3828219;3828219;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;46253976;55853976;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;46253976;55853976;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;93743860;93743860
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;93743860;93743860
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-74289057
