﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;118;118;110
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88112;88112;8595
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88112;88112;7013
15;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1120
15;07;01;08;99;;P;Otros                                                                           ;0;0;462
15;07;01;09;;;P;APORTE FISCAL                                                                   ;15564662;15564662;2216000
15;07;01;09;01;;P;Libre                                                                           ;15564662;15564662;2216000
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9583891;9583891;1493481
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1824795;1824795;208036
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4094681;4094681;666400
15;07;01;24;01;;P;Al Sector Privado                                                               ;10300;10300;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;10300;10300;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4069460;4069460;657256
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4069460;4069460;657256
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;14921;14921;9144
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14921;14921;9144
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;18
15;07;01;25;01;;P;Impuestos                                                                       ;20;20;18
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149505;149505;9588
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1228;1228;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;21401;21401;805
15;07;01;29;06;;P;Equipos Informáticos                                                            ;5305;5305;2045
15;07;01;29;07;;P;Programas Informáticos                                                          ;121571;121571;6738
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-152818
