Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
11;08;OTROS INGRESOS CORRIENTES;8624;0;8624
11;09;APORTE FISCAL;208195;0;208195
11;11;VENTA DE ACTIVOS FINANCIEROS;14454;0;14454
11;12;RECUPERACION DE PRESTAMOS;2796;0;2796
11;15;SALDO INICIAL DE CAJA;1000;0;1000
11;21;GASTOS EN PERSONAL;44531;0;44531
11;22;BIENES Y SERVICIOS DE CONSUMO;159808;0;159808
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;85;0;85
11;24;TRANSFERENCIAS CORRIENTES;26540;0;26540
11;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;0;1309
11;32;PRESTAMOS;2796;0;2796
