﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
17;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;07;P;INGRESOS DE OPERACIÓN;15338;15338;10262
17;08;P;OTROS INGRESOS CORRIENTES;67489;90732;149879
17;09;P;APORTE FISCAL;47901760;48172068;20357778
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;105233
17;15;P;SALDO INICIAL DE CAJA;70;1572014;0
17;21;P;GASTOS EN PERSONAL;23704325;23617966;11911186
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6261305;6261305;2373933
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109655;109645
17;24;P;TRANSFERENCIAS CORRIENTES;17149517;17142839;5643350
17;25;P;INTEGROS AL FISCO;24834;24834;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;764678;764678;281754
17;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;0
17;34;P;SERVICIO DE LA DEUDA;70;1848967;2073953
;;;RESULTADO;;;-1668419
