﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;11;05;P;TRANSFERENCIAS CORRIENTES;61376172;61376172;50039434
09;11;07;P;INGRESOS DE OPERACIÓN;1213;1213;1487
09;11;08;P;OTROS INGRESOS CORRIENTES;21717380;21717380;23544160
09;11;09;P;APORTE FISCAL;497366659;492606851;366232380
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12300
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17569408;17569407
09;11;14;P;ENDEUDAMIENTO;245587;245587;1249329
09;11;15;P;SALDO INICIAL DE CAJA;2000;3818536;0
09;11;21;P;GASTOS EN PERSONAL;227474515;238765296;187144930
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;42198967;42198967;30741750
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12084296;10750694;8408474
09;11;24;P;TRANSFERENCIAS CORRIENTES;220593139;220593139;181486559
09;11;25;P;INTEGROS AL FISCO;12289;12289;1225
09;11;26;P;OTROS GASTOS CORRIENTES;21033;1354635;2187427
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4589223;4589223;3145893
09;11;31;P;INICIATIVAS DE INVERSIÓN;75135305;75135305;21795281
09;11;32;P;PRÉSTAMOS;-5200850;-5200850;-2127583
09;11;33;P;TRANSFERENCIAS DE CAPITAL;788273;788273;72879
09;11;34;P;SERVICIO DE LA DEUDA;3010821;8346176;6213431
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;19578231
