﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;204340928;42378648
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;45588
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;427533
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;1033462
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7605305
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2362420;0
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;96578104;97030087;18481688
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;51559429;7526815
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;8405;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;59162326;12529407
16;37;25;P;INTEGROS AL FISCO;1186747;1186747;259340
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;394704;0
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;2362420;0
16;37;34;P;SERVICIO DE LA DEUDA;10;10;8765406
;;;;RESULTADO;;;3927880
