﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31837;31837;222
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25750;25750;0
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;63;01;08;99;;P;Otros                                                                           ;6077;6077;222
05;63;01;09;;;P;APORTE FISCAL                                                                   ;4253616;4253616;525863
05;63;01;09;01;;P;Libre                                                                           ;4253616;4253616;525863
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;3003516;3003516;391985
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;655330;655330;19647
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;428171;428171;59237
05;63;01;24;01;;P;Al Sector Privado                                                               ;428171;428171;59237
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;428171;428171;59237
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;198426;198426;18586
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;29566;29566;0
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;53550;53550;0
05;63;01;29;06;;P;Equipos Informáticos                                                            ;69214;69214;18100
05;63;01;29;07;;P;Programas Informáticos                                                          ;46096;46096;486
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;36630
