﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;57222;0
18;29;09;P;APORTE FISCAL;244680454;244680454;4150431
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;0
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;26504630;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4865659;341028
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;385252;24360
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;18558;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;39627096;0
18;29;32;P;PRÉSTAMOS;88206936;93748751;2241617
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;189005523;2340494
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-797068
