﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;30968;30968;15479
07;02;08;P;OTROS INGRESOS CORRIENTES;92906;92906;97213
07;02;09;P;APORTE FISCAL;14759828;14759828;3985098
07;02;15;P;SALDO INICIAL DE CAJA;10;10;0
07;02;21;P;GASTOS EN PERSONAL;11240952;11240952;2930755
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2718456;2718456;465328
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;692036;692036;0
07;02;25;P;INTEGROS AL FISCO;86652;86652;0
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;145596;145596;21835
07;02;34;P;SERVICIO DE LA DEUDA;10;10;520912
;;;;RESULTADO;;;158960
