﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;145013283;187988767;184483167
16;30;06;P;RENTAS DE LA PROPIEDAD;6477;6477;1989
16;30;07;P;INGRESOS DE OPERACIÓN;1470571;1470571;2478340
16;30;08;P;OTROS INGRESOS CORRIENTES;2469977;2469977;5138102
16;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;17149
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;1527555
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11558391;11540740
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;72399204;82439387;93913845
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33195662;49902695;48860210
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2229876;2060214
16;30;24;P;TRANSFERENCIAS CORRIENTES;43532426;48656445;48498949
16;30;25;P;INTEGROS AL FISCO;0;0;141283
16;30;26;P;OTROS GASTOS CORRIENTES;0;2877;775264
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;7625446;7623224
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;4296325;3761625
16;30;34;P;SERVICIO DE LA DEUDA;0;8712508;8647298
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-9094870
