﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;166670;166670;126491
50;01;06;06;03;;D;Intereses                                                                       ;166670;166670;126491
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;166660;166660;126491
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1128085;303356;4256
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1128075;303346;4256
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;668655;668655;531599
50;01;06;13;02;;D;Del Gobierno Central                                                            ;668655;668655;531599
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;668645;668645;531548
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;51
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;6653;6653;4256
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121421;296692;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;1121421;296692;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1121421;296692;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;835336;835336;658090
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;835326;835326;658090
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
