﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1273;1273;25
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23532394;23532394;12466436
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16328264;16328264;8420807
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1736900;1736900;1289404
09;11;01;08;99;;P;Otros                                                                           ;5467230;5467230;2756225
09;11;01;09;;;P;APORTE FISCAL                                                                   ;566778077;576374511;266152229
09;11;01;09;01;;P;Libre                                                                           ;561015322;570611756;263569719
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5762755;5762755;2582510
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12065;12065;0
09;11;01;10;03;;P;Vehículos                                                                       ;12065;12065;0
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;511250;511250;37229540
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;511250;511250;37229540
09;11;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;71575000;0;0
09;11;01;13;02;;P;Del Gobierno Central                                                            ;71575000;0;0
09;11;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;71575000;0;0
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7701976;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;230427530;231148780;120652229
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40479613;40479613;13151550
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8071828;8071828;3356841
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;43415;43415;3789
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;8028413;8028413;3353052
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;232398733;233453862;108803217
09;11;01;24;02;;P;Al Gobierno Central                                                             ;19943410;19943410;9446421
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;19943410;19943410;9446421
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;212455323;213510452;99356796
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;211232412;212287541;98655782
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;310125;310125;177202
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;33436;33436;361
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;879350;879350;523451
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1860;1860;299989
09;11;01;25;01;;P;Impuestos                                                                       ;1860;1860;4
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;299985
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;137747;137747;832752
09;11;01;26;01;;P;Devoluciones                                                                    ;22066;22066;101979
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;115681;115681;730773
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1857688;1857688;643407
09;11;01;29;03;;P;Vehículos                                                                       ;17347;17347;0
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;102250;102250;11350
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;102250;102250;1844
09;11;01;29;07;;P;Programas Informáticos                                                          ;1635841;1635841;630213
09;11;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;71575000;0;0
09;11;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;71575000;0;0
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55873305;55873305;11975393
09;11;01;31;02;;P;Proyectos                                                                       ;55873305;55873305;11975393
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15823000;15823000;6832675
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;15823000;15823000;6832675
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;15823000;15823000;6832675
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5763755;21284786;18164190
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;4854296;4854296;2326294
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;908459;908459;256216
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;15522031;15581680
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;31135987
