﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;63219
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;62723
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;22264077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;22264077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;10209022
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;1894231
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;6858446
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;6858446
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;3146528
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;453040
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;2274257
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;646059
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;7136
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;215296
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;63574
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;52556
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;413621
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;7353
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;28641
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;213710
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;163917
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;571988
;;;;;;;RESULTADO;;;2586518
