﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;P;IMPUESTOS;42276996371;42276996371;4875862226
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;249147206;1265432
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;10198400
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;368947
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;179792292
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;38837
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;-47135404;3065957211
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;198928
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;87242755;8064921
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;12089
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;21319172
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;5454010914;209668911
50;26;P;OTROS GASTOS CORRIENTES;20;20;12629587
50;27;P;APORTE FISCAL LIBRE;45285010769;45285010769;3459262563
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;226762818;18092677
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;761455876;4175938454
50;32;P;PRÉSTAMOS;0;0;905398
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4150626166;269585541
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;323698043
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-349365241
