﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;94500;29500
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;17028
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;470293;235824
05;64;09;P;APORTE FISCAL;36607764;33550760;18343135
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;45787
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;32138875;30065867
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3456156;1910459
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1105883;532155
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5882577;3211851
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;4675462;1769705
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;29561442;25333181
05;64;32;P;PRÉSTAMOS;0;0;-315559
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;21601022;8287492
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;8007857
