﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10633335;3895000
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;6063
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;316580;1053611
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;75926
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;83935147;25534466
05;68;15;P;SALDO INICIAL DE CAJA;2000;916772;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4357892;1430054
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;641059;131991
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;6021468;1355727
05;68;25;P;INTEGROS AL FISCO;0;0;11098975
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;4000785;1553985
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;38863687;9103680
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;41071816;9045782
05;68;34;P;SERVICIO DE LA DEUDA;2000;916772;0
;;;;RESULTADO;;;-3155128
