﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;0
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;416898212;348954879
16;10;02;09;01;;P;Libre                                                                           ;696321892;415316670;347377811
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1581542;1577068
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237499;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237499;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;21365478;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;311493;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;135772;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;175721;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;0;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;0;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;62399104;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;62399104;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;62399104;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;428275516;368205937
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;428275516;368205937
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;350830;150919
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;29690598;28691533
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;924956;697764
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4303805;3273629
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;20270273;19596005
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;33789966;25087699
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;58041269;56708899
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7598892;3297947
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;506715;308426
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;39838133;37875184
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;26419117;25979587
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;5919889;4092847
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;14346039;12146164
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3854934;3760661
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2084401;1034558
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;29651752;26734171
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;29578282;27247157
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;2915118;1246141
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;3404804;1310437
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;7368186;3820740
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;6443821;5608681
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;3316509;1723524
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;4315772;2930365
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;10725451;6918944
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;6458666;3171522
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3269219;382378
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;30961039;28847963
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;5631773;3719748
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36295307;31842344
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;3515077;3510603
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1480986;1476844
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;100556;100225
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;1933535;1933534
;;;;;;;RESULTADO;;;-22761661
