﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;05;P;TRANSFERENCIAS CORRIENTES;10;10;809
07;23;07;P;INGRESOS DE OPERACIÓN;64049;64049;141441
07;23;08;P;OTROS INGRESOS CORRIENTES;45892;112563;275300
07;23;09;P;APORTE FISCAL;6747592;7222978;7107353
07;23;15;P;SALDO INICIAL DE CAJA;10;23074;0
07;23;21;P;GASTOS EN PERSONAL;6033708;6301035;6267027
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;716294;758160;750742
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53961;53960
07;23;25;P;INTEGROS AL FISCO;42700;99700;193760
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64841;89646;87961
07;23;34;P;SERVICIO DE LA DEUDA;10;120172;120172
;;;;RESULTADO;;;51281
