﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;544860153;525018846
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;43138
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;3839273
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;7954693;16205063
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31775913
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11484803;6649648
16;43;15;P;SALDO INICIAL DE CAJA;10;10618111;0
16;43;21;P;GASTOS EN PERSONAL;216458694;297359531;296419592
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;178079158;175782714
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;6188482;5872965
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;47337619;46817083
16;43;25;P;INTEGROS AL FISCO;4706474;18145116;5160442
16;43;26;P;OTROS GASTOS CORRIENTES;0;104243;104241
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;4530251;4461906
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;6086253;5199727
16;43;32;P;PRÉSTAMOS;0;1784888;1385960
16;43;34;P;SERVICIO DE LA DEUDA;10;18731303;18731289
;;;;RESULTADO;;;23595962
