﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6028604;6028604;3639630
05;64;02;05;02;;P;Del Gobierno Central                                                            ;6028604;6028604;3639630
05;64;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6028604;6028604;3639630
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451896;451896;561373
05;64;02;08;99;;P;Otros                                                                           ;451896;451896;561373
05;64;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;8571
05;64;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;8571
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;57788224;61452688;55312839
05;64;02;13;02;;P;Del Gobierno Central                                                            ;57788224;61452688;55312839
05;64;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;53695195;46748473;47476588
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;248570;248570;36251
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2500382;11542151;7800000
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;0;97282;0
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1344077;2816212;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;248945;43414;43413
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5779659;5496491;5179991
05;64;02;24;01;;P;Al Sector Privado                                                               ;5379131;5191491;4986491
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;822337;570259;570259
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;1022049;1022049;1022049
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3534745;3599183;3394183
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;400528;305000;193500
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;400528;305000;193500
05;64;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4899576
05;64;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4899576
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4452585;4631230;3102450
05;64;02;29;03;;P;Vehículos                                                                       ;2722178;2778823;1699693
05;64;02;29;04;;P;Mobiliario y Otros                                                              ;391758;391758;275932
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;935362;1057362;1029527
05;64;02;29;06;;P;Equipos Informáticos                                                            ;77649;77649;68137
05;64;02;29;07;;P;Programas Informáticos                                                          ;30305;30305;29161
05;64;02;29;99;;P;Otros Activos no Financieros                                                    ;295333;295333;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29362410;40483392;23451796
05;64;02;31;01;;P;Estudios Básicos                                                                ;252642;0;0
05;64;02;31;02;;P;Proyectos                                                                       ;28545468;40483392;23451796
05;64;02;31;03;;P;Programas de Inversión                                                          ;564300;0;0
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24425125;17278661;8869467
05;64;02;33;01;;P;Al Sector Privado                                                               ;3306440;2472543;1792218
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;547030;0;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2667600;1288454;1288454
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;91810;89483;0
05;64;02;33;01;400;P;Pontificia Universidad Católica de Chile - Innovación y capacitación para un riego sostenible (40014376-0)                                                                                                                                                ;0;70915;26796
05;64;02;33;01;401;P;Universidad Católica del Norte - Programa de medicina y oxigenoterapia hiperbárica (40014335-0)                                                                                                                                                           ;0;49176;49176
05;64;02;33;01;402;P;Universidad Católica del Norte - Piloto de recarga artificial en acuíferos de Elqui (40014348-0)                                                                                                                                                          ;0;134950;25870
05;64;02;33;01;403;P;Universidad Católica del Norte - Desarrollo de eco-paneles con residuos de la acuicultura (40014353-0)                                                                                                                                                    ;0;78097;52313
05;64;02;33;01;404;P;Universidad Católica del Norte - Diagnóstico no invasivo de helicobacter pylori en APS (40014371-0)                                                                                                                                                       ;0;62275;61565
05;64;02;33;01;405;P;Universidad Católica del Norte - Macroalgas como ingrediente funcional para la avicultura (40014383-0)                                                                                                                                                    ;0;60550;13850
05;64;02;33;01;406;P;Universidad Católica del Norte - Valor agregado a huiros regionales (40014446-0                                                                                                                                                                           ;0;55492;24040
05;64;02;33;01;407;P;Universidad Católica del Norte - Desechos de industria agrícola y prevención del cáncer (40014473-0)                                                                                                                                                      ;0;62100;60400
05;64;02;33;01;408;P;Universidad Católica del Norte - Formulación alimento de peces utilizando subproductos (40014497-0)                                                                                                                                                       ;0;84350;34490
05;64;02;33;01;409;P;Universidad Católica del Norte-Uso consciente de agroquímicos en Pan de Azúcar (40014501-0)                                                                                                                                                               ;0;54060;44160
05;64;02;33;01;410;P;Universidad Andrés Bello - Innovación en comercialización camino a Gabriela Mistral (40014475-0)                                                                                                                                                          ;0;121124;76880
05;64;02;33;01;411;P;Universidad Tecnológica de Chile INACAP - Desarrollo de un sistema de telemedicina para zona rural (40014461-0)                                                                                                                                           ;0;61517;34224
05;64;02;33;01;412;P;412 CRDP - Análisis centro integral de manejo y valorización innovadora de residuos (40025269-0)                                                                                                                                                          ;0;200000;0
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;1570844;570876
05;64;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;999968;0
05;64;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;263952;263952
05;64;02;33;02;037;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;306924;306924
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;21118685;13235274;6506373
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8798378;4700000;3304576
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;3078;3078;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3078000;1199300;893258
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;33754;33754;31248
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;0;6630;0
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;37015;37015;15252
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;39552;39552;15400
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;35889;35889;5128
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;24812;24812;19198
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;26626;26626;17275
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;26569;28695;16797
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;25131;25131;11804
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;53817;53817;33749
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;21286;21286;18681
05;64;02;33;03;148;P;CORFO - Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                     ;0;1100000;581101
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;912512;0;0
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;26676;101374;69601
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;31090;0;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;26104;26374;1136
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;280357;280357;24031
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;0;43601;42450
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;67551;67551;39992
05;64;02;33;03;255;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (40006926-0)                                                                                                                                                                       ;49664;49664;43869
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;11666;11666;7295
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;2154;2154;1546
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;11665;11665;9773
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;23007;23007;8208
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;14364;14364;9000
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;312637;312637;174408
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;1848190;1282470;336726
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;1333800;1333800;715922
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;431409;431409;23316
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;0;52503;4203
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;0;122200;0
05;64;02;33;03;411;P;Universidad de La Serena - Deeplearning aplicado a la movilidad inteligente (40014443-0)                                                                                                                                                                  ;0;86200;8867
05;64;02;33;03;412;P;Universidad de La Serena - Soluciones TEC Agua Potable Rural etapa II (40014459-0)                                                                                                                                                                        ;0;100476;12856
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;0;74164;0
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;0;68950;5244
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;0;50580;4463
05;64;02;33;03;418;P;CONAF - Recuperación restauración hidrológica forestal microcuencas ZR (40010406-0)                                                                                                                                                                       ;0;210977;0
05;64;02;33;03;419;P;INDAP - Fortalecimiento y desarrollo de competencias de la AFC comunas RZ (40009226-0)                                                                                                                                                                    ;0;400000;0
05;64;02;33;03;420;P;CORFO - Producción limpia para MIPYMES de las comunas rezagadas (40009951-0)                                                                                                                                                                              ;0;133800;0
05;64;02;33;03;421;P;SAG - Saneamiento sanitario productivo ganado menor (40010820-0)                                                                                                                                                                                          ;0;207746;0
05;64;02;33;03;422;P;422 CORFO - Recuperación PYMES Región de Coquimbo (40019817-0).                                                                                                                                                                                           ;0;300000;0
05;64;02;33;03;423;P;423 FOSIS - Apoyo a la reactivación en emergencia por COVID-19 Región de Coquimbo (40024340-0)                                                                                                                                                            ;0;100000;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3531932;0;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;13975720
