﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;393105987;131888216
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;13282
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;710803
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;3708122
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31492155
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16287555;91028
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;216458694;221159822;72495555
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;133641330;41769321
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;19986;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;41225022;53545
16;43;25;P;INTEGROS AL FISCO;4706474;4706474;0
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;916589;22451
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;16287555;0
16;43;34;P;SERVICIO DE LA DEUDA;10;10;18737853
;;;;RESULTADO;;;34824881
