﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;91;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;91;08;P;OTROS INGRESOS CORRIENTES;1034;1034;20765
09;91;09;P;APORTE FISCAL;3332711;3396034;2455331
09;91;15;P;SALDO INICIAL DE CAJA;20;48920;0
09;91;21;P;GASTOS EN PERSONAL;2823022;2790589;1927552
09;91;22;P;BIENES Y SERVICIOS DE CONSUMO;430560;430560;380004
09;91;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32433;32432
09;91;25;P;INTEGROS AL FISCO;1044;1044;0
09;91;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79129;79129;6131
09;91;34;P;SERVICIO DE LA DEUDA;10;112233;112233
09;91;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;17744
