﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5150;5150;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5150;5150;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5150;5150;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;164800;164800;304371
26;02;02;08;99;;P;Otros                                                                           ;164800;164800;304371
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4445394;4445394;4445394
26;02;02;09;01;;P;Libre                                                                           ;4445394;4445394;4445394
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16055;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;233657;233657;202794
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4381687;4381687;4311339
26;02;02;24;01;;P;Al Sector Privado                                                               ;2377970;3098883;3066620
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;695174;989456;981255
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;707497;728324;724170
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;947505;1278999;1260861
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;27794;102104;100334
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;2003717;1282804;1244719
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;132311;37706;37606
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;706401;391661;391241
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;521577;515181;478249
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;643428;338256;337623
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;16055;0
26;02;02;34;07;;P;Deuda Flotante                                                                  ;0;16055;0
;;;;;;;RESULTADO;;;235632
