﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6145141;5510905
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6145141;5510905
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4296109;4067000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1780282;1375155
05;64;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;63750;63750
05;64;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;5000
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;30467
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;15849;175313
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;169064
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;64;01;08;99;;P;Otros                                                                           ;0;15829;6249
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;10871
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;10871
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169536;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4229852;4114446
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;974800;833745
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;65234;65234
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;65234;65234
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;535905;524199
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;535905;524199
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;535905;524199
05;64;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;29273;29272
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;202901;64168
05;64;01;29;03;;P;Vehículos                                                                       ;0;40000;0
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;0;17107;6434
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;68994;16935
05;64;01;29;06;;P;Equipos Informáticos                                                            ;0;68660;32659
05;64;01;29;07;;P;Programas Informáticos                                                          ;0;8140;8140
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146286;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;146286;146286
05;64;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;146286;0
;;;;;;;RESULTADO;;;-49794
