﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9088674;9088674;2899593
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155834;155834;28851
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;123592;123592;27527
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17014;17014;0
16;05;01;08;99;;P;Otros                                                                           ;15228;15228;1324
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911684;911684;6843574
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;911684;911684;6843574
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4533271;4533271;1698210
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4812294;4812294;1994080
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;809627;809627;0
16;05;01;25;01;;P;Impuestos                                                                       ;809627;809627;0
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;664880
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;664880
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;5414848
