﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;8988
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;55190;28514
18;29;09;P;APORTE FISCAL;235572133;235572133;18372274
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;2502739
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4359108;648781
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;586926;116400
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;92748
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;23171;5451
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;36381316;0
18;29;32;P;PRÉSTAMOS;67175038;67175038;3029058
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;161094550;17832413
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-812336
