﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;04;06;P;RENTAS DE LA PROPIEDAD;8917;8917;782
08;04;08;P;OTROS INGRESOS CORRIENTES;5949729;5949729;326930
08;04;09;P;APORTE FISCAL;59792651;59792651;4706748
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24129;24129;0
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;56148371;56148371;3379240
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7862454;7862454;185743
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1483393;1483393;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1469477
