﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
50;01;P;IMPUESTOS;36315244512;36315244512;28804392902
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;1078279192;1145732050
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;335974973
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;23576723
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;644629677
50;09;P;APORTE FISCAL;560155386;370589571;366917681
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;131039
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;6432929474;12385481028
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;42308
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;123691615;114931871
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;12615010014
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;101011
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;261014981
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4363530396;5925281245
50;26;P;OTROS GASTOS CORRIENTES;20;20;50849431
50;27;P;APORTE FISCAL LIBRE;40529002872;43067209284;37125034997
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;250939919;219319724
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;327170013;2809629421
50;32;P;PRÉSTAMOS;0;30;1056935815
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1188483584;963258888
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;8264011205
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-238616452
