﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;75630
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;75630
05;08;01;09;;;P;APORTE FISCAL                                                                   ;59507436;59507436;1770199
05;08;01;09;01;;P;Libre                                                                           ;58996267;58996267;1770199
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;511169;511169;0
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;16862449;16862449;1144808
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2228099;2228099;40126
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39785450;39785450;5473125
05;08;01;24;02;;P;Al Gobierno Central                                                             ;2836890;2836890;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;2836890;2836890;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;36948560;36948560;5473125
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1203842;1203842;0
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;7312663;7312663;347890
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;9151781;9151781;5087117
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;441492;441492;20603
05;08;01;24;03;116;P;Sistema Municipal de Seguridad                                                                                                                                                                                                                            ;12866104;12866104;14123
05;08;01;24;03;117;P;Somos Barrio Comercial Protegido                                                                                                                                                                                                                          ;1164729;1164729;1040
05;08;01;24;03;118;P;Somos Barrio Prioritario                                                                                                                                                                                                                                  ;4807949;4807949;2352
05;08;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;08;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120269;120269;257
05;08;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;11055;11055;257
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;3189;3189;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;65376;65376;0
05;08;01;29;07;;P;Programas Informáticos                                                          ;18978;18978;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;511179;511179;602337
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;507602;507602;0
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;3567;3567;0
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;602337
;;;;;;;RESULTADO;;;-5414824
