﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9813133;11048054;11000805
16;52;01;05;02;;P;Del Gobierno Central                                                            ;9813133;11048054;11000805
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9813133;11000804;11000805
16;52;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;47250;0
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1840;1840;341731
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74594;74594;406981
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74594;74594;406981
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;214397
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;214397
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;126204;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5392256;6090941;6090942
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5169538;5219356;5151136
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;604;174336;167693
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;604;604;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;604;604;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173732;167693
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;173732;167693
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21463;68713;59488
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;21463;68713;59488
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;391640;396620
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;391640;396620
;;;;;;;RESULTADO;;;98035
