﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074689;34426689;0
30;02;03;05;02;;P;Del Gobierno Central                                                            ;28074689;34426689;0
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;28074679;34426679;0
30;02;03;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;10;10;0
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1160669;1160669;385336
30;02;03;09;01;;P;Libre                                                                           ;1160669;1160669;385336
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;920250;2508250;0
30;02;03;13;02;;P;Del Gobierno Central                                                            ;920250;2508250;0
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;920250;2508250;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1011670;1011670;333376
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109184;109184;6354
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074690;34426690;0
30;02;03;24;01;;P;Al Sector Privado                                                               ;22859940;22859940;0
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;2411055;2411055;0
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;4960809;4960809;0
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8482152;8482152;0
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;7005924;7005924;0
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;5214750;11566750;0
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;3128850;6701850;0
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;2085900;4864900;0
30;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39814;39814;0
30;02;03;29;07;;P;Programas Informáticos                                                          ;39814;39814;0
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;920250;2508250;0
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;920250;2508250;0
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;552150;1440150;0
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;368100;1068100;0
;;;;;;;RESULTADO;;;45606
