﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9813133;10313132;7190265
16;52;01;05;02;;P;Del Gobierno Central                                                            ;9813133;10313132;7190265
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9813133;10313132;7190265
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1840;1840;220109
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74594;74594;279993
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74594;74594;279993
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;221872
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;221872
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;126204;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5392256;5579722;4125394
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5169538;5532522;3439181
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;604;75357;3591
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;604;604;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;604;604;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74753;3591
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;74753;3591
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21463;21463;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;21463;21463;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;396620
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;396620
;;;;;;;RESULTADO;;;-52547
