﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;665044
27;08;P;OTROS INGRESOS CORRIENTES;298757;1578930;1836960
27;09;P;APORTE FISCAL;69421865;71487721;70232223
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539174
27;15;P;SALDO INICIAL DE CAJA;40;222085;0
27;21;P;GASTOS EN PERSONAL;17589726;18588261;17800588
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3918267;4101178;4009563
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;24;P;TRANSFERENCIAS CORRIENTES;47731089;47546608;47399480
27;25;P;INTEGROS AL FISCO;290364;1551212;1611795
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191206;313516;306338
27;34;P;SERVICIO DE LA DEUDA;40;1068284;1068284
;;;RESULTADO;;;957647
