﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4912364;4952874;1924010
05;70;01;05;02;;P;Del Gobierno Central                                                            ;4912364;4952874;1924010
05;70;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4912364;4769794;1924010
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;183080;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1265;1265;485
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38582;38582;42063
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27476;27476;18637
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;240
05;70;01;08;99;;P;Otros                                                                           ;11096;11096;23186
05;70;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7182;7182;0
05;70;01;10;03;;P;Vehículos                                                                       ;7182;7182;0
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78371;148371;65747
05;70;01;13;02;;P;Del Gobierno Central                                                            ;78371;148371;65747
05;70;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;78371;78371;65747
05;70;01;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;70000;0
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;4040651;3945418;1590651
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;415811;551554;150631
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483379;483379;166671
05;70;01;24;01;;P;Al Sector Privado                                                               ;483379;483379;166671
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;483379;483379;166671
05;70;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;243417
05;70;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;243417
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;97913;167913;40764
05;70;01;29;03;;P;Vehículos                                                                       ;23075;23075;0
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;1946;1946;0
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;712;712;0
05;70;01;29;06;;P;Equipos Informáticos                                                            ;16268;16268;4390
05;70;01;29;07;;P;Programas Informáticos                                                          ;55912;125912;36374
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-159829
