﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;177924
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;88664
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;88766
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;7901231
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;7901231
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322324
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322324
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;988057;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7842182;3919667
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;2110038
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;0
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;0
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;1710555
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;1710555
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;1710555
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;156810
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18729
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;82470
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;1726
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;36909
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764213
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764213
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-258366
