﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15729471;15729471;2286261
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;15729471;15729471;2286261
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;15729471;15729471;2286261
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1031;1031;162
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2263908;2263908;150003
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1198725;1198725;118952
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;354204;354204;28588
26;02;01;08;99;;P;Otros                                                                           ;844521;844521;90364
26;02;01;09;;;P;APORTE FISCAL                                                                   ;108953385;116823883;5812472
26;02;01;09;01;;P;Libre                                                                           ;108953385;116823883;5812472
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11592;11592;0
26;02;01;10;03;;P;Vehículos                                                                       ;11592;11592;0
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1306050;1306050;117951
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1306050;1306050;117951
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;110959;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;22539712;22539712;3196433
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3243649;3243649;316817
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;43246;43246;0
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;43246;43246;0
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71559105;71559105;6553984
26;02;01;24;01;;P;Al Sector Privado                                                               ;54829230;54829230;5602293
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20484096;20484096;2052978
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6443;6443;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;283932;283932;0
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1845561;1845561;1369274
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;181371;181371;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;545247;545247;371407
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;10616529;10616529;113527
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;673061;673061;60291
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;124153;124153;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;347728;347728;2200
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8613191;8613191;890809
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;4134640;4134640;580725
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;6812196;6812196;0
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;161082;161082;161082
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;16729875;16729875;951691
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;8516420;8516420;380448
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;219180;219180;0
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7994275;7994275;571243
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;566873;566873;9232
26;02;01;25;01;;P;Impuestos                                                                       ;566873;566873;9232
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;628659;628659;16037
26;02;01;29;03;;P;Vehículos                                                                       ;59431;59431;0
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;24019;24019;0
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;14819;14819;250
26;02;01;29;06;;P;Equipos Informáticos                                                            ;217563;217563;0
26;02;01;29;07;;P;Programas Informáticos                                                          ;312827;312827;15787
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20488146;22488146;459781
26;02;01;31;02;;P;Proyectos                                                                       ;20488146;22488146;459781
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10393772;16315426;0
26;02;01;33;01;;P;Al Sector Privado                                                               ;697890;1297890;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;697890;1297890;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9695882;15017536;0
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;9695882;15017536;0
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;60803;0
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;60803;0
;;;;;;;RESULTADO;;;-2066483
