﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;200806291;200806291;32357750
15;14;01;04;01;;P;Aportes del Empleador                                                           ;15376319;15376319;2556458
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;185429972;185429972;29801292
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;488972;488972;69432
15;14;01;05;02;;P;Del Gobierno Central                                                            ;324477;324477;47038
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;324467;324467;47038
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;164495;164495;22394
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;164495;164495;22394
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;630257;630257;58053
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;185417;185417;6736
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1329059;1329059;171207
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53150;53150;7808
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13283;13283;559
15;14;01;08;99;;P;Otros                                                                           ;1262626;1262626;162840
15;14;01;09;;;P;APORTE FISCAL                                                                   ;1018579154;1018579154;174997394
15;14;01;09;01;;P;Libre                                                                           ;1018579154;1018579154;174997394
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11;11;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11;11;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;62309128;62309128;8102865
15;14;01;12;01;;P;De Asistencia Social                                                            ;1326;1326;0
15;14;01;12;05;;P;Médicos                                                                         ;62307802;62307802;8102865
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6826214;6826214;866307
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3817662;3817662;215670
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1123240593;1123240593;184853720
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;1074767556;1074767556;174835029
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1061989661;1061989661;173333007
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;1024150;1024150;311404
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;9110981;9110981;824958
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;171238;171238;22679
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1475164;1475164;285009
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;996362;996362;57972
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;324467;324467;47666
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;324467;324467;47666
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;48148570;48148570;9971025
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;48148550;48148550;9971025
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78310395;78310395;13396989
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;78310395;78310395;13396989
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;118;118;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7442630;7442630;1240438
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;779973;779973;121770
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;204882;204882;17734
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;10023053;10023053;841771
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;12397695;12397695;2238817
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;28231984;28231984;5825897
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;16439148;16439148;2973236
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;779973;779973;137326
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;2010939;2010939;0
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;53161;53161;0
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;53161;53161;0
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;537122;537122;23917
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;537122;537122;23917
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;401921;401921;25421
15;14;01;29;04;;P;Mobiliario y Otros                                                              ;3402;3402;0
15;14;01;29;07;;P;Programas Informáticos                                                          ;398519;398519;25421
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;71141217;71141217;18000507
15;14;01;32;01;;P;De Asistencia Social                                                            ;7384;7384;0
15;14;01;32;05;;P;Médicos                                                                         ;71133833;71133833;18000507
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20023737
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20023737
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-21642831
