﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;540260;540260
08;05;01;05;01;;P;Del Sector Privado                                                              ;0;540260;540260
08;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;540260;0
08;05;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;540260
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1510
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302498;1302498;1875194
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1025491;1025491;1764108
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;277007;277007;0
08;05;01;08;99;;P;Otros                                                                           ;0;0;111086
08;05;01;09;;;P;APORTE FISCAL                                                                   ;53222256;74945556;73950107
08;05;01;09;01;;P;Libre                                                                           ;53222256;74945556;73950107
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;122261;1180788
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;122261;1180788
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;772979;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;38426599;59698780;59581937
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11408526;10740736;10740715
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2284100;2284100
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2284100;2284100
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4689629;4064698;4008885
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;36243;70151;68374
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;21746;59629;56632
08;05;01;29;06;;P;Equipos Informáticos                                                            ;1465757;1172685;1159064
08;05;01;29;07;;P;Programas Informáticos                                                          ;3165883;2762233;2724815
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;895240;895240
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;895240;895240
;;;;;;;RESULTADO;;;36982
