﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;07;P;INGRESOS DE OPERACIÓN;3363019;3363019;0
09;90;08;P;OTROS INGRESOS CORRIENTES;422793;422793;0
09;90;09;P;APORTE FISCAL;2532459441;2532459441;69195966
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;104109586;104109586;0
09;90;14;P;ENDEUDAMIENTO;7657000;7657000;0
09;90;15;P;SALDO INICIAL DE CAJA;6000;6000;0
09;90;21;P;GASTOS EN PERSONAL;5549485;5549485;347483
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;1184452;1184452;0
09;90;24;P;TRANSFERENCIAS CORRIENTES;1901415183;1901415183;64711808
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529223;529223;0
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;507815478;507815478;4484158
09;90;33;P;TRANSFERENCIAS DE CAPITAL;64005133;64005133;0
09;90;34;P;SERVICIO DE LA DEUDA;167515885;167515885;0
09;90;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-347483
