﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;93019;93019;42111
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72100;72100;41096
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;452
05;73;01;08;99;;P;Otros                                                                           ;20909;20909;563
05;73;01;09;;;P;APORTE FISCAL                                                                   ;7309072;7309072;1161449
05;73;01;09;01;;P;Libre                                                                           ;7309072;7309072;1161449
05;73;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5007913;5007913;827392
05;73;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2301159;2301159;334057
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1939
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1939
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5080013;5080013;733548
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1153110;1153110;174767
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1004865;1004865;138516
05;73;01;24;01;;P;Al Sector Privado                                                               ;967591;967591;138516
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;967591;967591;138516
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;37274;37274;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;37274;37274;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164093;164093;37991
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;36024;36024;0
05;73;01;29;05;;P;Máquinas y Equipos                                                              ;7262;7262;0
05;73;01;29;06;;P;Equipos Informáticos                                                            ;47574;47574;5306
05;73;01;29;07;;P;Programas Informáticos                                                          ;73233;73233;32685
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;14443
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;14443
;;;;;;;RESULTADO;;;106234
