﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;433791734;393373488
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;5304378
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962621;10011762
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972192;25355071
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1578366;441726
16;31;15;P;SALDO INICIAL DE CAJA;10;308584;0
16;31;21;P;GASTOS EN PERSONAL;165954073;205872694;190545148
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;134722134;119238005
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;4611248;4162952
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;82908238;76260610
16;31;25;P;INTEGROS AL FISCO;2911895;3220469;2696201
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;1710989;401927
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;574624;505635
16;31;34;P;SERVICIO DE LA DEUDA;10;11512420;11512410
;;;;RESULTADO;;;29163537
