﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;97897928;66599602
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;3749
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;1663533
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;2158240
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;491614
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7769400;4395006
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;56484924;37204671
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20976205;19143012
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1280477;668556
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;22043928;14373917
16;27;25;P;INTEGROS AL FISCO;0;0;18261
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;192893
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;250396;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7457441;4404168
16;27;32;P;PRÉSTAMOS;0;84063;0
16;27;34;P;SERVICIO DE LA DEUDA;0;2019663;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-2713397
