﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;251471;251471;0
05;33;06;P;RENTAS DE LA PROPIEDAD;92305;92305;14305
05;33;07;P;INGRESOS DE OPERACIÓN;73061;73061;173457
05;33;08;P;OTROS INGRESOS CORRIENTES;360989;360989;1216883
05;33;09;P;APORTE FISCAL;353196739;353196739;90873000
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;778943;778943;0
05;33;21;P;GASTOS EN PERSONAL;287752425;287752425;76276479
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;39137794;39137794;9086121
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;356453;356453;61587
05;33;24;P;TRANSFERENCIAS CORRIENTES;2930760;2930760;237176
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5909973;5909973;82056
05;33;31;P;INICIATIVAS DE INVERSIÓN;18666103;18666103;1482191
05;33;34;P;SERVICIO DE LA DEUDA;0;0;3356195
;;;;RESULTADO;;;1695840
