﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1035459;1035459;177115
19;08;P;OTROS INGRESOS CORRIENTES;762042;791587;1901730
19;09;P;APORTE FISCAL;1102277931;1102291843;451991868
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;20794360;5073893
19;15;P;SALDO INICIAL DE CAJA;9000;1030229;0
19;21;P;GASTOS EN PERSONAL;45727545;45873961;22662514
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;11325434;4258638
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;171982;305988
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951313079;409578024
19;25;P;INTEGROS AL FISCO;597828;1403220;802194
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;1047305;233967
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;141444;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;51154238;7468007
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;63511363;3531862
19;34;P;SERVICIO DE LA DEUDA;9000;14752;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-48744005
