﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
50;01;P;IMPUESTOS;42276996371;42276996371;47134868585
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;438607763;164471508
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;647292601
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;26412102
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1608008750
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;139957
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;4138677840;574070484
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;6157176
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;126725093;92389715
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;6046511060
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;203163
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;213893266
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3672680239;2819864611
50;26;P;OTROS GASTOS CORRIENTES;20;20;89128227
50;27;P;APORTE FISCAL LIBRE;45285010769;50468655140;40739346411
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227122791;187878811
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;626666617;4857898672
50;32;P;PRÉSTAMOS;0;127534;938217
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;5297370361;3180604203
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;4220302685
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-9736328
