﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;91;01;09;;;P;APORTE FISCAL                                                                   ;0;1876364;1006280
09;91;01;09;01;;P;Libre                                                                           ;0;1876364;1006280
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;1401730;638458
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;328324;171003
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;146310;97373
09;91;01;29;03;;P;Vehículos                                                                       ;0;16861;16253
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;0;31469;616
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;0;8074;5966
09;91;01;29;06;;P;Equipos Informáticos                                                            ;0;40958;37118
09;91;01;29;07;;P;Programas Informáticos                                                          ;0;48948;37420
;;;;;;;RESULTADO;;;99446
